﻿"Sites mobile en maintenance - Export du 10/05/2024 (1)"
"Publication des sites radios mobiles avec service voix/sms ou service de données HS en 2G/3G/4G/5G au 10/05/2024. Cette publication inclut les pannes sur les opérateurs tiers suivants : Free, Orange, Bouygues Telecom"

code_site_op;"Antenne relais gérée par SFR";region;departement;commune;code_insee;Lat;Lon;2Gvoix;3Gvoix;4Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut;fin_prev
730894;OUI;Auvergne-Rhône-Alpes;Savoie;VALLOIRE;73306;45.151111111111;6.4355555555556;HS;HS;HS;HS;HS;NE;HS;HS;MAINT;;"2024-05-10 10:44:03";"2024-05-10 20:30:00"
730193;OUI;Auvergne-Rhône-Alpes;Savoie;"VAL D ISERE";73304;45.456944444444;6.9438888888889;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-04-29 09:54:00";
740012;OUI;Auvergne-Rhône-Alpes;"Haute Savoie";MEGEVE;74173;45.833055555556;6.6130555555556;HS;HS;OK;HS;OK;OK;DE;DE;INT;;"2024-04-12 13:10:00";"2024-05-30 08:50:00"
7410001607;OUI;Auvergne-Rhône-Alpes;"Haute Savoie";SAVIGNY;74260;46.077222222222;5.9647222222222;NE;OK;HS;OK;OK;NE;DE;OK;INT;;"2024-03-23 04:45:00";
753636;OUI;Île-de-France;Paris;PARIS;75108;48.8725;2.3047222222222;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-04-30 08:33:00";
753614;OUI;Île-de-France;Paris;PARIS;75105;48.846944444444;2.3427777777778;NE;NE;NE;NE;NE;HS;OK;HS;MAINT;;"2024-04-30 18:00:00";"2024-05-31 18:00:00"
751187;OUI;Île-de-France;Paris;PARIS;75116;48.857777777778;2.2736111111111;OK;HS;HS;HS;HS;HS;DE;HS;INT;;"2024-04-26 11:00:00";"2024-05-13 18:00:00"
750064;OUI;Île-de-France;Paris;PARIS;75115;48.846944444444;2.2788888888889;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-04-26 11:00:00";"2024-05-13 18:00:00"
7610003638;OUI;Normandie;"Seine Maritime";VALMONT;76719;49.740833333333;0.53055555555556;NE;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-08 20:58:00";"2024-05-10 18:00:00"
760222;OUI;Normandie;"Seine Maritime";"LE HAVRE";76351;49.513333333333;0.093055555555556;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2023-11-06 12:30:00";
761264;OUI;Normandie;"Seine Maritime";ROUEN;76540;49.444444444444;1.0791666666667;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2023-09-04 21:36:00";
760132;OUI;Normandie;"Seine Maritime";"LE HAVRE";76351;49.504444444444;0.11166666666667;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2023-12-18 07:34:00";
7710002612;OUI;Île-de-France;Seine-et-Marne;GIREMOUTIERS;77206;48.840277777778;3.03;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-04-23 19:13:00";
772281;OUI;Île-de-France;Seine-et-Marne;OTHIS;77349;49.084444444444;2.635;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2023-09-02 09:15:00";
771792;OUI;Île-de-France;Seine-et-Marne;VILLEVAUDE;77517;48.907777777778;2.6811111111111;HS;NE;OK;NE;OK;NE;DE;OK;INT;;"2024-05-06 19:15:00";"2024-05-13 18:00:00"
770157;OUI;Île-de-France;Seine-et-Marne;"COMBS LA VILLE";77122;48.651944444444;2.5625;HS;OK;OK;OK;OK;OK;DE;OK;INT;;"2024-05-03 13:00:00";"2024-05-13 18:00:00"
770183;OUI;Île-de-France;Seine-et-Marne;SERVON;77053;48.701666666667;2.5775;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-05-10 12:41:00";"2024-05-20 12:43:00"
770076;OUI;Île-de-France;Seine-et-Marne;ESBLY;77171;48.909166666667;2.8038888888889;OK;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-05-03 17:07:00";
782319;OUI;Île-de-France;Yvelines;ELANCOURT;78208;48.7975;1.9744444444444;OK;OK;HS;OK;HS;NE;DE;DE;MAINT;;"2024-05-06 16:00:00";"2024-05-10 17:00:00"
781224;OUI;Île-de-France;Yvelines;BAZEMONT;78049;48.941111111111;1.8713888888889;HS;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-09 13:07:00";"2024-05-10 18:00:00"
800005;OUI;Hauts-de-France;Somme;"MERS LES BAINS";80533;50.068055555556;1.4019444444444;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-05-01 23:15:00";
800023;OUI;Hauts-de-France;Somme;MOREUIL;80570;49.777222222222;2.4969444444444;HS;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-03 15:07:00";"2024-05-15 18:00:00"
8110001287;OUI;Occitanie;Tarn;"VILLENEUVE SUR VERE";81319;43.991111111111;2.0341666666667;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-04 18:28:00";"2024-05-15 01:13:00"
830030;OUI;"Provence-Alpes-Côte d'Azur";Var;TOULON;83137;43.131666666667;5.8822222222222;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-09 15:22:00";"2024-05-13 10:46:00"
830271;OUI;"Provence-Alpes-Côte d'Azur";Var;TOULON;83137;43.126388888889;5.9608333333333;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-04-26 09:30:00";
830165;OUI;"Provence-Alpes-Côte d'Azur";Var;"LE CASTELLET";83035;43.196111111111;5.7894444444444;HS;HS;HS;HS;HS;OK;HS;DE;INT;;"2024-05-06 10:45:00";"2024-05-11 00:00:00"
8310001620;NON;"Provence-Alpes-Côte d'Azur";Var;"SAINT JULIEN";83113;43.707222222222;5.9019444444444;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-04-26 15:08:00";
832162;NON;"Provence-Alpes-Côte d'Azur";Var;RAMATUELLE;83101;43.234444444444;6.6116666666667;HS;HS;HS;OK;OK;NE;HS;OK;INT;;"2024-05-06 04:56:00";"2024-05-17 23:59:00"
830508;NON;"Provence-Alpes-Côte d'Azur";Var;FIGANIERES;83056;43.544166666667;6.5369444444444;HS;HS;HS;OK;OK;NE;HS;OK;INT;;"2024-03-15 16:06:00";
830025;NON;"Provence-Alpes-Côte d'Azur";Var;"SAINT TROPEZ";83119;43.270277777778;6.6438888888889;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-05-05 07:57:00";"2024-05-15 08:00:00"
840039;OUI;"Provence-Alpes-Côte d'Azur";Vaucluse;ORANGE;84087;44.15;4.8063888888889;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-02 14:00:00";"2024-05-11 00:00:00"
840148;NON;"Provence-Alpes-Côte d'Azur";Vaucluse;MONDRAGON;84078;44.235555555556;4.7119444444444;HS;HS;HS;OK;OK;OK;HS;OK;INT;;"2024-05-08 21:13:00";"2024-05-11 21:19:00"
851007;NON;"Pays de la Loire";Vendée;"SAINT CYR EN TALMONDAIS";85206;46.46;-1.3413888888889;HS;HS;HS;OK;OK;OK;HS;OK;INT;;"2024-04-28 10:13:00";"2024-05-30 23:00:00"
850837;NON;"Pays de la Loire";Vendée;BARBATRE;85011;46.941666666667;-2.1727777777778;HS;HS;HS;OK;OK;OK;HS;OK;INT;;"2024-05-06 15:33:00";"2024-05-16 15:34:00"
851026;NON;"Pays de la Loire";Vendée;"LE BOUPERE";85031;46.795833333333;-0.93166666666667;OK;HS;HS;OK;OK;NE;DE;OK;INT;;"2024-04-29 13:53:00";"2024-05-16 23:59:00"
870629;NON;Nouvelle-Aquitaine;"Haute Vienne";FEYTIAT;87065;45.815277777778;1.3052777777778;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-05-04 23:55:00";
880302;OUI;"Grand Est";Vosges;POMPIERRE;88352;48.264722222222;5.675;OK;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-05-10 08:10:00";"2024-05-10 18:00:00"
8810000662;OUI;"Grand Est";Vosges;"FRENELLE LA GRANDE";88185;48.357777777778;6.0813888888889;NE;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-04-16 18:49:00";"2024-05-22 09:38:00"
910193;OUI;Île-de-France;Essonne;CERNY;91129;48.479444444444;2.3186111111111;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-06 13:30:00";"2024-05-13 18:00:00"
910111;OUI;Île-de-France;Essonne;"LE MEREVILLOIS";91390;48.3125;2.1005555555556;HS;OK;OK;OK;OK;NE;DE;OK;MAINT;;"2024-04-30 18:08:01";"2024-05-31 18:00:00"
910914;OUI;Île-de-France;Essonne;BRUNOY;91114;48.707222222222;2.5166666666667;OK;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-07 21:24:00";"2024-05-10 18:00:00"
9110000211;OUI;Île-de-France;Essonne;DRAVEIL;91201;48.686388888889;2.4155555555556;NE;HS;HS;HS;HS;OK;HS;DE;INT;;"2024-05-03 15:33:00";"2024-05-13 16:02:00"
922046;OUI;Île-de-France;"Hauts de Seine";"LA GARENNE COLOMBES";92035;48.903888888889;2.2488888888889;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-04-12 20:15:00";
920212;OUI;Île-de-France;"Hauts de Seine";NANTERRE;92050;48.885;2.1908333333333;OK;HS;OK;HS;OK;OK;DE;DE;INT;;"2024-05-03 10:49:00";"2024-05-13 10:56:00"
9310000010;OUI;Île-de-France;"Seine St Denis";"PIERREFITTE SUR SEINE";93059;48.951666666667;2.3644444444444;HS;HS;HS;HS;HS;HS;HS;HS;MAINT;;"2024-05-10 07:51:34";"2024-05-10 18:00:00"
930941;OUI;Île-de-France;"Seine St Denis";"AULNAY SOUS BOIS";93005;48.920833333333;2.4930555555556;NE;NE;HS;NE;OK;NE;HS;OK;INT;;"2024-05-06 15:30:00";"2024-05-15 18:00:00"
930122;OUI;Île-de-France;"Seine St Denis";"NOISY LE SEC";93053;48.901388888889;2.4638888888889;OK;OK;OK;OK;OK;HS;OK;DE;MAINT;;"2024-05-06 09:00:00";"2024-05-10 17:00:00"
940695;OUI;Île-de-France;"Val de Marne";"LE PERREUX SUR MARNE";94058;48.835;2.5044444444444;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-04-26 00:22:00";"2024-05-13 18:00:00"
940045;OUI;Île-de-France;"Val de Marne";CRETEIL;94028;48.786111111111;2.4538888888889;OK;HS;HS;HS;HS;HS;DE;HS;INT;;"2024-04-28 00:49:00";
940123;OUI;Île-de-France;"Val de Marne";"IVRY SUR SEINE";94041;48.808611111111;2.3980555555556;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-02-27 05:30:00";"2024-05-31 14:49:00"
940113;OUI;Île-de-France;"Val de Marne";"IVRY SUR SEINE";94041;48.806388888889;2.3719444444444;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-09 11:52:00";"2024-05-10 18:00:00"
950218;OUI;Île-de-France;"Val d'Oise";MONTMAGNY;95427;48.973333333333;2.3458333333333;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-08 12:30:00";"2024-05-10 18:00:00"
950042;OUI;Île-de-France;"Val d'Oise";"SAINT LEU LA FORET";95563;49.009444444444;2.2413888888889;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-04 13:44:00";"2024-05-13 18:00:00"
950111;OUI;Île-de-France;"Val d'Oise";GONESSE;95277;48.978055555556;2.5;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-05-06 07:29:00";"2024-05-13 18:00:00"
950009;OUI;Île-de-France;"Val d'Oise";GONESSE;95277;49.005277777778;2.4205555555556;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-04-05 18:00:00";
951668;OUI;Île-de-France;"Val d'Oise";NOINTEL;95452;49.128611111111;2.3033333333333;OK;OK;HS;OK;HS;NE;DE;DE;INT;;"2023-10-19 12:56:00";"2024-05-30 09:00:00"
ZPG03616;NON;Auvergne-Rhône-Alpes;Allier;TREIGNAT;03288;46.331111111111;2.3583333333333;NE;HS;;HS;HS;NE;HS;HS;INT;"Incident en cours";"2024-04-28 19:11:38";"2024-05-28 00:00:00"
ZPG20608;NON;Corse;Corse;CORTE;2B096;42.229722222222;9.0311111111111;NE;HS;;HS;HS;NE;HS;HS;INT;"Incident en cours";"2024-03-14 14:02:01";"2024-06-14 00:00:00"
ZPG12602;NON;Occitanie;Aveyron;"SAINT CHELY D AUBRAC";12214;44.631388888889;2.9855555555556;NE;HS;;HS;HS;NE;HS;HS;INT;"Incident en cours";"2023-08-16 13:40:30";
ZPG06605;NON;"Provence-Alpes-Côte d'Azur";"Alpes Maritimes";"VILLENEUVE D ENTRAUNES";06160;44.11;6.7758333333333;NE;HS;;HS;HS;NE;HS;HS;INT;"Incident en cours";"2024-05-07 20:48:57";"2024-06-06 00:00:00"
ZPG05604;NON;"Provence-Alpes-Côte d'Azur";"Hautes Alpes";"CHAPELLE EN VALGAUDEMAR";05064;44.840833333333;6.2813888888889;NE;HS;;HS;HS;NE;HS;HS;INT;"Incident en cours";"2023-10-10 14:01:24";
ZPB02210;NON;Hauts-de-France;Aisne;"BRAYE EN LAONNOIS";02115;49.443055555556;3.6130555555556;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB02213;NON;Hauts-de-France;Aisne;BUCILLY;02130;49.853055555556;4.0980555555556;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB09208;NON;Occitanie;Ariège;BAGERT;09033;43.081111111111;1.0691666666667;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB09218;NON;Occitanie;Ariège;RIVERENERT;09247;42.959722222222;1.2466666666667;HS;HS;;HS;OK;NE;HS;OK;INT;;"2024-05-09 15:42:00";"2024-05-12 00:00:00"
ZPB21229;NON;Bourgogne-Franche-Comté;"Côte d'Or";"VILLOTTE SAINT SEINE";21705;47.424722222222;4.7025;HS;HS;;HS;HS;NE;HS;HS;INT;;"2024-05-06 08:30:04";"2024-05-16 00:00:00"
ZPB24208;NON;Nouvelle-Aquitaine;Dordogne;"LA TOUR BLANCHE CERCLES";24554;45.381111111111;0.47138888888889;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB32208;NON;Occitanie;Gers;HAULIES;32153;43.561666666667;0.68138888888889;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB32209;NON;Occitanie;Gers;MAUPAS;32246;43.853333333333;-0.13333333333333;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB39204;NON;Bourgogne-Franche-Comté;Jura;AROMAS;39018;46.2925;5.4958333333333;HS;HS;;HS;HS;NE;HS;HS;INT;;"2024-05-03 13:56:00";"2024-05-15 00:00:00"
ZPB48217;NON;Occitanie;Lozère;"SAINT SAUVEUR DE GINESTOUX";48182;44.696666666667;3.6241666666667;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB52202;NON;"Grand Est";"Haute Marne";"COLOMBEY LES DEUX EGLISES";52140;48.279444444444;4.9125;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB52215;NON;"Grand Est";"Haute Marne";VIGNORY;52524;48.2675;5.1238888888889;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB52239;NON;"Grand Est";"Haute Marne";"VITRY EN MONTAGNE";52540;47.824722222222;5.0825;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB52246;NON;"Grand Est";"Haute Marne";BUGNIERES;52082;47.937222222222;5.0794444444444;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB61214;NON;Normandie;Orne;CETON;61079;48.2225;0.76;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB71206;NON;Bourgogne-Franche-Comté;"Saône et Loire";"SAINT MAURICE LES CHATEAUNEUF";71463;46.213611111111;4.2408333333333;OK;HS;;HS;HS;NE;DE;HS;INT;;"2024-05-06 16:41:00";"2024-05-14 00:00:00"
ZPB71211;NON;Bourgogne-Franche-Comté;"Saône et Loire";ECUELLES;71186;46.945833333333;5.0544444444444;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB71231;NON;Bourgogne-Franche-Comté;"Saône et Loire";"ANGLURE SOUS DUN";71008;46.239722222222;4.36;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB71232;NON;Bourgogne-Franche-Comté;"Saône et Loire";CHATENAY;71116;46.297777777778;4.3761111111111;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB80203;NON;Hauts-de-France;Somme;"COURCELLES SOUS THOIX";80219;49.715555555556;2.0772222222222;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPB86212;NON;Nouvelle-Aquitaine;Vienne;LIZANT;86136;46.085555555556;0.30194444444444;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPG01212;NON;Auvergne-Rhône-Alpes;Ain;LEYSSARD;01214;46.156666666667;5.4866666666667;NE;HS;;HS;HS;NE;HS;HS;INT;;"2024-04-11 13:58:00";"2024-05-14 00:00:00"
ZPG02203;NON;Hauts-de-France;Aisne;"BARISIS AUX BOIS";02049;49.583888888889;3.3263888888889;NE;HS;;HS;HS;NE;HS;HS;INT;;"2024-05-07 09:31:00";"2024-05-14 00:00:00"
ZPG06205;NON;"Provence-Alpes-Côte d'Azur";"Alpes Maritimes";"BREIL SUR ROYA";06023;43.971666666667;7.5088888888889;NE;HS;;HS;HS;NE;HS;HS;INT;;"2024-03-03 02:14:00";"2024-05-24 00:00:00"
ZPG15211;NON;Auvergne-Rhône-Alpes;Cantal;CHARMENSAC;15043;45.240555555556;3.0388888888889;NE;HS;;HS;HS;NE;HS;HS;;;"2024-05-10 02:16:00";"2024-05-12 00:00:00"
ZPG18205;NON;"Centre-Val de Loire";Cher;ENNORDRES;18088;47.4275;2.4;NE;OK;;OK;HS;NE;OK;DE;INT;;"2024-04-24 14:16:00";
ZPG27202;NON;Normandie;Eure;MENESQUEVILLE;27396;49.356944444444;1.4097222222222;NE;HS;;HS;HS;NE;HS;HS;INT;;"2024-05-09 20:41:00";"2024-05-12 00:00:00"
ZPG27203;NON;Normandie;Eure;LISORS;27370;49.345277777778;1.4630555555556;NE;HS;;HS;HS;NE;HS;HS;INT;;"2024-05-09 20:29:00";"2024-05-12 00:00:00"
ZPG30205;NON;Occitanie;Gard;"LES PLANTIERS";30198;44.088055555556;3.7194444444444;NE;HS;;HS;HS;NE;HS;HS;INT;;"2024-03-09 22:30:04";"2024-05-17 00:00:00"
ZPG40210;NON;Nouvelle-Aquitaine;Landes;CLERMONT;40084;43.648611111111;-0.92388888888889;NE;HS;;HS;OK;NE;HS;OK;INT;;"2024-04-26 17:15:11";
ZPG56201;NON;Bretagne;Morbihan;"PLUMELIAU BIEUZY";56173;47.985833333333;-3.0486111111111;NE;HS;;HS;HS;NE;HS;HS;INT;;"2024-03-29 05:27:00";"2024-05-30 00:00:00"
ZPG71206;NON;Bourgogne-Franche-Comté;"Saône et Loire";"SAINT SYMPHORIEN DE MARMAGNE";71482;46.829722222222;4.2963888888889;NE;HS;;HS;OK;NE;HS;OK;INT;;"2024-02-25 07:33:00";
ZPG77205;NON;Île-de-France;Seine-et-Marne;"LA GENEVRAYE";77202;48.315277777778;2.7611111111111;NE;HS;;HS;HS;NE;HS;HS;INT;;"2024-04-15 16:00:00";
ZPG81210;NON;Occitanie;Tarn;"LE SEGUR";81280;44.113888888889;2.0625;NE;OK;;OK;HS;NE;OK;DE;INT;;"2024-05-03 14:00:05";
ZPH11203;NON;Occitanie;Aude;"ALET LES BAINS";11008;42.998888888889;2.2433333333333;OK;HS;;HS;OK;NE;DE;OK;INT;;"2024-04-19 10:45:00";"2024-05-14 00:00:00"
ZPH21201;NON;Bourgogne-Franche-Comté;"Côte d'Or";"AUBIGNY LES SOMBERNON";21033;47.299444444444;4.6302777777778;HS;OK;;OK;OK;NE;OK;OK;INT;;;
ZPH24281;NON;Nouvelle-Aquitaine;Dordogne;"SAINT ANDRE D ALLAS";24366;44.908888888889;1.1555555555556;OK;OK;;OK;HS;NE;OK;DE;INT;;"2024-04-29 01:00:00";
ZPH31203;NON;Occitanie;"Haute Garonne";RAZECUEILLE;31447;42.973333333333;0.81166666666667;HS;HS;;HS;OK;NE;HS;OK;INT;;"2024-04-12 12:00:00";"2024-05-10 00:00:00"

"(1) Cette publication est requise par l'ARCEP dans le cadre de la transparence des pannes mobiles"
"Date et heure de la mise à jour des données : 10/05/2024 14:11"
"x,y : le système de projection géographique utilisé est WGS84 / coordonnées GPS"
"voix/SMS HS : Sites pour lesquels le service de voix/SMS est indisponible pour cause de maintenance ou de panne au moment de l'extraction des données"
"data mobile HS : sites pour lesquels le service mobile d'accès à internet est indisponible pour cause de maintenance ou de panne au moment de l'extraction des données"
"DE : site radio en état dégradé"
"NE : donnée non exploitable"
"INT : indisponibilité d’un site radio suite à un incident réseau"
"MAINT : indisponibilité d’un site radio suite à une opération de maintenance (Travaux Programmés)"
"Périmètre des sites considérés : Tous les sites contribuant à la couverture du grand public."
"Le volume de sites en panne ne peut pas faire l'objet de benchmark puisque les opérateurs ont des nombres de sites en exploitation différents."
